"subject","predicate","object"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://www.w3.org/2000/01/rdf-schema#label","Aria d' Ippolito ""Padre ascolta"""
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750893"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://data.doremus.org/ontology#U53_has_duration",577.37
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fb6b850-8c33-38da-ad3e-076526ca8452"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://erlangen-crm.org/current/P102_has_title","Aria d' Ippolito ""Padre ascolta"""
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""Ippolito ed Aricia"" (Parme, 1759)"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://purl.org/dc/elements/1.1/identifier","0750893"
"http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7f4a697f-fe9b-35d1-b113-d554779d8296"
