"subject","predicate","object"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://www.w3.org/2000/01/rdf-schema#label","Adagio"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://data.doremus.org/ontology#U167_has_title_proper","Adagio"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0c74e0eb-dfbc-3288-9d2f-bd884db0af8e"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://data.doremus.org/ontology#U53_has_duration","PT5M03S"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c165bc4-a703-3f0b-8665-1dbf66d8ddd1"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463/title"
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/6d2800c7-66dc-3f1f-8cfd-c0b64ff29463","http://purl.org/dc/elements/1.1/identifier","38205033-008"
