"subject","predicate","object"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°7 en ré mineur op 70 B 141"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://www.w3.org/2000/01/rdf-schema#comment","Allegro maestoso
Poco adagio
Scherzo. Vivace
Finale. Allegro"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046716"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c/catalog/B_141"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://erlangen-crm.org/current/P102_has_title","Symphonie n°7 en ré mineur op 70 B 141"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c/opus/70"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://purl.org/dc/elements/1.1/identifier","20059670"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://erlangen-crm.org/current/P3_has_note","Allegro maestoso
Poco adagio
Scherzo. Vivace
Finale. Allegro"
"http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2046716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046716","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
