"subject","predicate","object"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://www.w3.org/2000/01/rdf-schema#label","Villette Sonique : Comus & Current 93"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0974936"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1fe60a14-0366-3db2-889d-02409262acd6"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ea2289c6-576c-33ea-82d1-c394dff74873"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/44abfdd2-1f75-36a5-894b-41d05f5883f6"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d9402df-b229-3371-abeb-b2ed736e3006"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/49c2cced-b11c-3f24-8d1f-6fb48888a2a6"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ba8119e8-0ea4-37c9-be27-fb158dc57e47"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/857cdcbd-f376-360b-8fa9-98d597b06d31"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a7354079-7021-3601-a2ee-3e96fdc8880f"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad"
