"subject","predicate","object"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://www.w3.org/2000/01/rdf-schema#label","Matthäuspassion. No 44. Befiehl du deine Wege"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812303n"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812303n.intermarc"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f/casting/1"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f/catalog/BWV_244"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://data.doremus.org/ontology#U71_has_uniform_title","Matthäuspassion. No 44. Befiehl du deine Wege"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04bfa2ab-e535-3bfb-b82c-bbf121e1e0f5"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f","http://purl.org/dc/elements/1.1/identifier","14812303"
