"subject","predicate","object"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://www.w3.org/2000/01/rdf-schema#label","Louise Violette Bignou"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20/death"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20/birth"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://xmlns.com/foaf/0.1/name","Louise Violette Bignou"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://xmlns.com/foaf/0.1/firstName","Louise Violette"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://erlangen-crm.org/current/P131_is_identified_by","Bignou, Louise Violette (18..-19..)"
"http://data.doremus.org/artist/7d379962-a38b-38dd-bdbf-8adc90289a20","http://xmlns.com/foaf/0.1/surname","Bignou"
