"subject","predicate","object"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446475f.intermarc"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e33d30c7-2d0f-33e2-812e-61567b3f5954/interval"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793/activity/1"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d4683ac4-a95a-35ea-8534-d83960ea0b84"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76a268d2-a921-37eb-aac9-d0792a69b486"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/845e223e-0290-3c1d-abb6-00ffb33c410a"
"http://data.doremus.org/event/6549461e-a00d-3a75-aa48-7a28725c2793","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e33d30c7-2d0f-33e2-812e-61567b3f5954"
