"subject","predicate","object"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/2000/01/rdf-schema#label","String quartet in D major K575"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/2000/01/rdf-schema#label","String quartet in F major K 590"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""Cordes"""
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192011n.intermarc"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac43474c-feb1-34e1-aa26-75b5a89f7cda"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://erlangen-crm.org/current/P102_has_title","String quartet in D major K575"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://erlangen-crm.org/current/P102_has_title","KV 590 ""Cordes"""
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://erlangen-crm.org/current/P102_has_title","String quartet in F major K 590"
"http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
