"subject","predicate","object"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://www.w3.org/2000/01/rdf-schema#label","Andante"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://data.doremus.org/ontology#U167_has_title_proper","Andante"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38437664c.intermarc"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1a60456e-e6a7-3de2-9cff-6c5a5e1dfea5"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://data.doremus.org/ontology#U53_has_duration","PT4M43S"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6065198-0a66-3347-bc2c-c35eb351612a"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9/title"
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/a5826e6b-1991-34c3-b1ab-343e51915ea9","http://purl.org/dc/elements/1.1/identifier","38437664-002"
