"subject","predicate","object"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://www.w3.org/2000/01/rdf-schema#label","Serenade N °11, K 375"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://data.doremus.org/ontology#U167_has_title_proper","Serenade N °11, K 375"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203216g.intermarc"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7028f9ab-c305-3dbe-8b7b-38feccc9701b"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50bb6229-0b02-3889-8e7a-1eae1ccb8fc8"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93/title"
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/137c71ca-dd76-373f-a3eb-365ae7753f93","http://purl.org/dc/elements/1.1/identifier","38203216-003"
