"subject","predicate","object"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/current/P72_has_language","Espagnol"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/4de5d9a6-7213-3581-ab0b-78b1f56aa764"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/b84f3044-a479-3217-99fd-c007db1c0c3c"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/35584de6-c145-4971-8d98-53d55da465f1"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://data.doremus.org/ontology#U53_has_duration","3.0E2"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/148831"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/40f8c673-9307-4f8b-acfe-ac32ff0d5876"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/dda8c857-7cfa-4761-b2e9-a91b3bd6710c"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cabb721b-791e-4d73-8a3b-46db652b1662"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/current/P102_has_title","Uno"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d1f2cbab-2ccf-3fde-a146-1172d7fe5459"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/06522ec0-9912-3c04-9aa8-3cbe9548a183"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://purl.org/dc/terms/identifier","61768"
"http://data.doremus.org/expression/03360f62-51bd-3242-bcc7-4881038ccd4e","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/4ff9c8c0-fb49-3d91-9a10-461ab6d5760c"
