"subject","predicate","object"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://www.w3.org/2000/01/rdf-schema#label","Francis Salabert"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147973427"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147973427.intermarc"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://schema.org/birthDate","1884"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3/death"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d670ffc2-4604-36ad-8a03-a09147f93a3c"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://schema.org/deathDate","1946"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3/birth"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/name","Karl Fietter"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/name","Jean Cis"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/name","Carl Fietter"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/name","Francis Salabert"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://purl.org/dc/elements/1.1/identifier","14797342"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://purl.org/dc/elements/1.1/identifier","20128318"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/firstName","Jean"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/firstName","Karl"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/firstName","Francis"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/firstName","Carl"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://erlangen-crm.org/current/P131_is_identified_by","Salabert, Francis"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://erlangen-crm.org/current/P131_is_identified_by","Salabert, Francis (1884-1946)"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/surname","Cis"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/surname","Salabert"
"http://data.doremus.org/artist/db7a1eb4-f363-3c95-8733-54be31065fa3","http://xmlns.com/foaf/0.1/surname","Fietter"
