"subject","predicate","object"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207929q.intermarc"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fdc5d799-0dd6-3662-8913-603b3c1e82e3/interval"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7/activity/1"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/157b518e-c719-3ed0-ac30-ddd02b6c4248"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1dc6143-9128-3903-b25a-4503cc39aa0f"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c730ccd4-ee97-31de-b760-e14ec8e0ccff"
"http://data.doremus.org/event/004cd397-e272-373b-9e8d-988f820041d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fdc5d799-0dd6-3662-8913-603b3c1e82e3"
