"subject","predicate","object"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue en do dièse mineur BWV 873, extrait du ""Clavier bien tempéré"", Livre 2, no 4"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29/categorization/2"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29/categorization/5"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29/categorization/3"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29/categorization/4"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29/categorization/1"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue en do dièse mineur BWV 873, extrait du ""Clavier bien tempéré"", Livre 2, no 4"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/12681553-1b8a-395f-a746-71512397ae29","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9d92b310-1960-39fe-bb4c-5d0ce8f468f9"
