"subject","predicate","object"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5/catalog/hob-ii-37"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/52f25f98-ef1a-3ddb-a992-023534242552"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://data.doremus.org/ontology#U68_has_variant_title","Scherzando"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/43b9b4ef-dacf-4ed2-9720-bebaede4d78a"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://erlangen-crm.org/current/P102_has_title","Divertimento"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://erlangen-crm.org/current/P102_has_title","Divertissement"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/divertissement"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/9f6a65cb-359c-30b3-9432-97b2aed1952f"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b937ce2f-72ce-34cd-809c-8053af7e6735"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://data.doremus.org/ontology#U67_has_subtitle","pour flûte, 2 hautbois, 2 cors, 2 violons et basse"
"http://data.doremus.org/expression/24bb30dd-1060-33bd-869d-e7faf49aede5","http://purl.org/dc/terms/identifier","58911"
