"subject","predicate","object"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://www.w3.org/2000/01/rdf-schema#label","D. Caveye"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295/death"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295/birth"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://xmlns.com/foaf/0.1/name","D. Caveye"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://xmlns.com/foaf/0.1/firstName","D."
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://erlangen-crm.org/current/P131_is_identified_by","Caveye, D. (18..-19..)"
"http://data.doremus.org/artist/50f99586-d689-312e-a634-55d43d6b6295","http://xmlns.com/foaf/0.1/surname","Caveye"
