"subject","predicate","object"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://www.w3.org/2000/01/rdf-schema#comment","Prod. : Decca, P 1975"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378395466.intermarc"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389/activity/2"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389/activity/1"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ef18f0b8-b1c5-31e6-a994-b0f4e3b839a7"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/522ce20f-6198-3077-9ae6-5fa06cb0f890"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9f382d6-4d46-333e-86b9-ebd8606b6a25"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee8499cc-c799-3b56-90ff-b071637cfb47"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cfdd2182-8103-3fae-a11d-178bc5c28866"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a898f2b2-17c7-314a-9307-7d58f7c69e88"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/affb98ea-d455-34e1-b525-ac0c5f5094e6"
"http://data.doremus.org/event/f1a38320-33de-3c8f-b95f-89007fa4b389","http://erlangen-crm.org/current/P3_has_note","Prod. : Decca, P 1975"
