"subject","predicate","object"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 14. KV 449. Mi bemol majeur"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 14"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne, daté du 9 février 1784. Dédié à Barbara Ployer, élève de Mozart. Comprend : 1- allegro vivace. 2- andantino. 3- allegro ma non troppo. Durée d'exécution: 24 minutes environ"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766285"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301193"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766285"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81/casting/1"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81/catalog/KV_449"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81/catalog/K_449"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. K 449"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Klavier. N°14. K 449. Eb"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 14. KV 449. Mi bemol majeur"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58bb8502-bcc1-3d68-9681-481985033d10"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4db30963-b365-31de-acf2-4da4f2c5c23f"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 14"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://purl.org/dc/elements/1.1/identifier","0766285"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne, daté du 9 février 1784. Dédié à Barbara Ployer, élève de Mozart. Comprend : 1- allegro vivace. 2- andantino. 3- allegro ma non troppo. Durée d'exécution: 24 minutes environ"
"http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
