"subject","predicate","object"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/2000/01/rdf-schema#label","Concertos grossos. Ré majeur. HWV 317"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/2000/01/rdf-schema#comment","Le premier mouvement provient de l'opéra ""Ottone, re di Germania"" (HWV 15), le second, du concerto pour orgue HWV 309"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1734"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13987187n"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13987187n.intermarc"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40/casting/1"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40/catalog/HWV_317"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://data.doremus.org/ontology#U68_has_variant_title","Concertos grossos. Ré majeur. Op. 3, no 6"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos grossos. Ré majeur. HWV 317"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/705b7a4e-68ae-379c-aa36-274dd5522472"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cg"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://purl.org/dc/elements/1.1/identifier","13987187"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://erlangen-crm.org/current/P3_has_note","Éd. : 1734"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://erlangen-crm.org/current/P3_has_note","Le premier mouvement provient de l'opéra ""Ottone, re di Germania"" (HWV 15), le second, du concerto pour orgue HWV 309"
"http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
