"subject","predicate","object"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://www.w3.org/2000/01/rdf-schema#label","Die Klaviersonaten"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://data.doremus.org/ontology#U167_has_title_proper","Die Klaviersonaten"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259882d.intermarc"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fda68248-dc1c-3598-9af5-4c0d8850ec4b"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85cba10a-7fdb-3ee8-8e1e-dd1778b4428c"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee/title"
"http://data.doremus.org/manifestation/f8f60cb8-2df9-3ab4-bb79-c0c9e660feee","http://purl.org/dc/elements/1.1/identifier","38259882"
