"subject","predicate","object"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://www.w3.org/2000/01/rdf-schema#label","So pode ser amor"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8/categorization/4"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8/categorization/3"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8/categorization/2"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753506"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753507"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753504"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8/categorization/5"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753505"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4336926"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753508"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753509"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4336927"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4336925"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4336930"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4336928"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4336929"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8/categorization/1"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8/categorization/6"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824235"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bc92fa7-3fc7-341b-8eb4-b7022a665cf6"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://erlangen-crm.org/current/P102_has_title","So pode ser amor"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/29"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10062"
