"subject","predicate","object"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9954900e-104b-3185-b8b4-64214f3d856b/interval"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f629a3b2-d971-36f5-a2b8-0e609c0a5a9f"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539/2"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539/3"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539/4"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539/1"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/078db03d-3641-3a71-ba89-4b6b418b9476"
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://data.doremus.org/ontology#U205_has_cast_detail","Margaret Marshall, S ; the choir of St John's College, Cambridge ; Wren orchestra ; George Guest, dir.."
"http://data.doremus.org/performance/a65a57e6-cb77-3d0f-b80b-9031b5036539","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/10533af8-1923-3e37-8d6d-eeb883f1f35a"
