"subject","predicate","object"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://www.w3.org/2000/01/rdf-schema#label","Luisa Miller"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://www.w3.org/2000/01/rdf-schema#label","Luisa Miller. Quando le sere al placido"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382101725.intermarc"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5157d1d-a36b-3026-9673-2bbf2ff44726"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://erlangen-crm.org/current/P102_has_title","Luisa Miller. Quando le sere al placido"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://erlangen-crm.org/current/P102_has_title","Luisa Miller"
"http://data.doremus.org/expression/d0f22b6c-053c-3fdb-883e-be9863c7785f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e"
