"subject","predicate","object"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/2000/01/rdf-schema#label","Ordres"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Allemande à deux clavecins"", ""La rafraîchissante"", ""Les charmes"", ""La princesse de Sens"", ""L'olimpique"", ""L'insinüante"", ""La séduisante"", ""Le bavolet-flotant"", ""Le petit-deüil ou Les trois veuves"", ""Menuet"""
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910903v"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910903v.intermarc"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509/casting/1"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://data.doremus.org/ontology#U71_has_uniform_title","Ordres"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c13b691-c6cb-3cd4-8e76-7953f09074a0"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://purl.org/dc/elements/1.1/identifier","13910903"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Allemande à deux clavecins"", ""La rafraîchissante"", ""Les charmes"", ""La princesse de Sens"", ""L'olimpique"", ""L'insinüante"", ""La séduisante"", ""Le bavolet-flotant"", ""Le petit-deüil ou Les trois veuves"", ""Menuet"""
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/36e9aee0-cd23-365e-b317-487d6964cb6e"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0262eff2-92e5-367d-a50a-dbc529080ee1"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/15e26502-4f33-31fe-8425-0a1b5250cacb"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/06be4ab6-51d8-39a2-a52d-c6fa1bada2f4"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6a38d228-1152-3607-8ff2-f0abe9b3a3c3"
"http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509/key/la_majeur_et_mineur"
