"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#editorialNote","Hungarian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#prefLabel","ciarda"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#prefLabel","csárdás"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#altLabel","friss"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#altLabel","csárdás"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#altLabel","friszka"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/csardas"
"http://data.doremus.org/vocabulary/iaml/genre/csa","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/csa"
