"subject","predicate","object"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383960307.intermarc"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/99d55fc1-79a3-3dff-b223-1b8d916f1cf4"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1/interval"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2faf14de-e3c3-3c4a-84f3-8d7893a24fb1"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf7cb715-49db-314e-ad08-02020ac58018"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4c000cb-220b-34cc-809f-1fd4ddefcbd8"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b944c3c7-b92c-32fd-b710-8e23df40f822"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a8d48c4-1a51-3cfa-84d9-d0b727174cc0"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7433ecdf-198a-382e-a0e5-777b504b4de8"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ca7e16f-6368-3266-9609-f2f6ab361a02"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/397d822e-507e-3e03-b099-13ac099a7a53"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/649538ca-8e53-33db-b3a8-877009b661d4"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/919addb4-82c6-367c-81f6-77747a9e26ea"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9383511a-3540-3848-8d7a-e563396e0162"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2fa6d20-e713-3307-9069-cfaf5f6e7e7a"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d61e3fda-ecb1-3518-8c19-ff6a56299b59"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7292d58e-cf70-3916-9daf-cf650834387a"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5073f05-6449-319e-9120-64d03df8944f"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c1ed0e4-bd80-3028-b838-3d27e22d5713"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2b58c5b-d684-31f1-b369-c2182df5693b"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0adf6328-90ac-3604-8e1a-4eae44768451"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67bb08b3-34c4-3049-b80d-36c0dea1a05e"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c6b123b-dd4c-33b5-a2ea-bf7a6d3935d7"
