"subject","predicate","object"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2000/01/rdf-schema#label","Hariprasad Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2000/01/rdf-schema#comment","Hariprasad Chaurasia (né le 1er juillet 1938 – ; Hindi: हरिप्रसाद चौरसिया, Hariprasād Caurasiyā) est un virtuose du bansurî, la flûte classique en bambou de l’Inde du Nord. Auteur d'une discographie abondante, il se produit régulièrement sur toutes les scènes du monde."
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2000/01/rdf-schema#comment","Hariprasad Chaurasia (ur. 1 lipca 1938) – indyjski muzyk, grający na bambusowym flecie bansuri."
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2000/01/rdf-schema#comment","Hariprasad Chaurasia (Hindi: हरिप्रसाद चौरसिया, Hariprasād Caurasiyā; * 1. Juli 1938 in Allahabad, Uttar Pradesh) ist ein indischer Meister der Bansuriflöte. Er ist als Komponist für mehrere Filmmusiken und Soundtracks verantwortlich."
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2000/01/rdf-schema#comment","Pandit Hariprasad Chaurasia (born 1 July 1938) is an Indian classical flutist. He plays in the North Indian tradition."
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2000/01/rdf-schema#comment","Пандит Харипрасад Чаурасия (род. 1 июля 1938 года) - индийский классический музыкант. Играет на Бансури - индийской бамбуковой флейте. Широко известен как классический музыкант и популяризатор индийской музыки. Считается одним из лучших бансуристов современности. Записал большое количество сольных альбомов индийской классической музыки - Раги, а также участвовал в различных фьюжн-проектах, играя импровизации на бансури под аккомпанемент гитары, фортепиано и прочих ""западных"" инструментов. Написал музыку для некоторых Болливудских фильмов."
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2000/01/rdf-schema#comment","Virtuoso del flauto bansuri."
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hariprasad_Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114554141"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13892418g"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/113938579"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13892418g.intermarc"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://schema.org/birthDate","1938"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a7ec12e-4881-3a8e-9113-e63feb8a872b"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Allahabad"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b/birth"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/name","Hariprasad Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/name","Hari Prasad Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/name","Pandit Hariprasad Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hariprasad_Chaurasia_01.jpg"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://purl.org/dc/elements/1.1/identifier","20112979"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://purl.org/dc/elements/1.1/identifier","13892418"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/firstName","Hariprasad"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/firstName","Hari Prasad"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://erlangen-crm.org/current/P131_is_identified_by","Chaurasia, Hariprasad"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://erlangen-crm.org/current/P131_is_identified_by","Chaurasia, Hariprasad (1938)"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://schema.org/birthPlace","http://sws.geonames.org/1278994/"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hariprasad_Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Hariprasad_Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/surname","Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/surname","Pandit Hariprasad Chaurasia"
"http://data.doremus.org/artist/c774725c-c732-3f1c-858a-4baf93bdee3b","http://xmlns.com/foaf/0.1/surname","Hariprasad Chaurasia"
