"subject","predicate","object"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://www.w3.org/2000/01/rdf-schema#label","Concerto for violin and orchestra No. 3 in G major, K. 216"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for violin and orchestra No. 3 in G major, K. 216"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307418v.intermarc"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20/responsibility/1"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eb7140c7-e859-3732-b6fe-c5303a422592"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20/cast/1"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9172bc5d-7452-3a30-b5ad-787f9527f684"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20/title"
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/fda3e600-cc31-3f0f-baab-9405e4485e20","http://purl.org/dc/elements/1.1/identifier","38307418-017"
