"subject","predicate","object"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://www.w3.org/2000/01/rdf-schema#label","Vache Sharafyan"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16942135s"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16942135s.intermarc"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://schema.org/birthDate","1966"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a37a38e-603c-301f-8d6f-4a370be04373"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767/birth"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://xmlns.com/foaf/0.1/name","Vache Sharafyan"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://purl.org/dc/elements/1.1/identifier","20177697"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://purl.org/dc/elements/1.1/identifier","16942135"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://xmlns.com/foaf/0.1/firstName","Vache"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://erlangen-crm.org/current/P131_is_identified_by","Sharafyan, Vache (1966)"
"http://data.doremus.org/artist/006f19d5-486e-32a5-8088-60c5a71ca767","http://xmlns.com/foaf/0.1/surname","Sharafyan"
