"subject","predicate","object"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures. Orchestre. Si mineur. No 2. BWV 1067"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909461m"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909461m.intermarc"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6/casting/1"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6/catalog/BWV_1067"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Orchestre. Si mineur. No 2. BWV 1067"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures. Orchestre. Si mineur. No 2. BWV 1067"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71eb348c-bcc6-3e87-ac9b-54f2fadf63ed"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://purl.org/dc/elements/1.1/identifier","13909461"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/16506260-e04f-3dde-b58e-487cd2a625d1"
"http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
