"subject","predicate","object"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://www.w3.org/2000/01/rdf-schema#label","Or che il dover... Tali e cotanti sono K 36 "
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://data.doremus.org/ontology#U167_has_title_proper","Or che il dover... Tali e cotanti sono K 36 "
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e289f3db-32e5-3f85-8e73-bd3b17905d17"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://data.doremus.org/ontology#U53_has_duration","PT9M43S"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/039f0152-785e-3496-9030-b067ff463d28"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b/title"
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/7d475621-d2ad-39ca-80e5-fc3903beb71b","http://purl.org/dc/elements/1.1/identifier","38199932-009"
