"subject","predicate","object"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://www.w3.org/2000/01/rdf-schema#label","Henri Texier & friends : Trio RST ; Transatlantik Quartet"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://www.w3.org/2000/01/rdf-schema#comment","NE1000024"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://www.w3.org/2000/01/rdf-schema#comment","NE1000025"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://www.w3.org/2000/01/rdf-schema#comment","NE1000021"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://www.w3.org/2000/01/rdf-schema#comment","NE1000023"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c6be5f52-9762-35f3-bf89-072acb5c2e68"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a927c673-aa5f-37f5-9e84-2b94adc33f1f"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8e99b817-a10d-3633-ab5a-a3ac2075a1c7"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7f7ac1af-8213-33f6-8644-52cfb45bcaf0"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09b42e20-701d-3392-882e-1b646c2fa835"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/60f55783-0df2-30af-b5d7-c3ee2726945c"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d3ce100-d0c6-35e8-be3c-9e866b6e17e4"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c55aa9e6-e495-341e-9042-fee53b2ca894"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67749f1e-b39a-3b68-94fa-d4b386739143"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8c46b699-65ee-3bd1-bfb8-30ea65a7d3d7"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/39dda801-8e9e-3c77-9f5e-85103d704554"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12025809-c16b-37b7-a476-2c87a5002d89"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/17694dc4-652d-3d88-beb0-f781602eff72"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80b23a6e-59d5-3119-97d5-e3442e24e602"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e058503c-9f44-345e-9c15-67de2db7cdf5"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/db6276ce-6a60-365d-b79c-9325f9356a1d"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e0bb043c-b306-35b5-8572-db98458a193d"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e54e9ce3-f96d-3939-af1e-813548be6652"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be582a1a-67b9-37c6-a344-d140c261cc9f"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a58db564-4244-3814-b14d-6e520fc3c527"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1170d2e7-ade6-3616-a00b-8327aa132482"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P102_has_title","Henri Texier & friends : Trio RST ; Transatlantik Quartet"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://purl.org/dc/elements/1.1/identifier","1020032"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P3_has_note","NE1000025"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P3_has_note","NE1000023"
"http://data.doremus.org/manifestation/8d4d329d-1b31-3cd7-ae72-d46287c1ec40","http://erlangen-crm.org/current/P3_has_note","NE1000021"
