"subject","predicate","object"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/503f9334-da24-315d-8762-2805786b163c"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/7"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/16"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/8"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/13"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/11"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/1"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/10"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/12"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/9"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/14"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/4"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/15"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/3"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/6"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/2"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc/5"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/17039bfb-606e-3d3b-93a9-5c9b0148bd33"
"http://data.doremus.org/performance/da25222f-0aec-37db-b037-9a4b5e4a95bc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
