"subject","predicate","object"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/2000/01/rdf-schema#label","Messe Ave Regina coelorum"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/2000/01/rdf-schema#label","Ave Regina coelorum"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13971276m"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13971276m.intermarc"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b/casting/1"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U68_has_variant_title","Ave Regina coelorum"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U68_has_variant_title","Messe Ave Regina coelorum"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U71_has_uniform_title","Missa Ave Regina coelorum"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a25de0f-618a-3886-ba73-dfcf00748a8c"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://purl.org/dc/elements/1.1/identifier","13971276"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U70_has_original_title","Messe Ave Regina coelorum"
"http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b","http://data.doremus.org/ontology#U70_has_original_title","Ave Regina coelorum"
