"subject","predicate","object"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/2000/01/rdf-schema#label","Offertorium pro festo Sancti Joannis Baptistae"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/2000/01/rdf-schema#label","Inter natos mulierum"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915345b"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915345b.intermarc"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631/casting/1"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631/catalog/KV_74f"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U68_has_variant_title","Inter natos mulierum"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium pro festo Sancti Joannis Baptistae"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U71_has_uniform_title","Inter natos mulierum"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00f761c9-ea45-355c-a814-4f5f51fa9adb"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://purl.org/dc/elements/1.1/identifier","13915345"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U70_has_original_title","Offertorium pro festo Sancti Joannis Baptistae"
"http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631","http://data.doremus.org/ontology#U70_has_original_title","Inter natos mulierum"
