"subject","predicate","object"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20cd69db-c109-3158-9566-e4639091373b"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8afbd98-9aef-368a-ba9d-46ee91a115f6"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bbe43eb6-2250-36fc-9e67-4f0babdc778f"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1d3b470-230d-3d71-9631-1b17bc22ce82"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e581f281-42a4-3212-aa9f-6aa9b0538812"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5353e876-7635-3b54-8f3c-78e85c46c53a"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eba7eec5-b6d2-3222-8e5e-42f361b5c0e9"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c977fb16-dff3-3fc4-aa61-312c504eb047"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f8f587e-87e5-3101-a5e7-f778b1674980"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61babc41-8345-3bb1-9d1f-a1a08afab6a2"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d53c118-32b9-3b61-8de6-938ed8210f79"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dccca818-714c-37ea-b546-26b76a31a8e9"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06249d2d-674b-31f4-a5a6-f6171973344c"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb35bedf-8729-3f3c-b0ee-4fb34af86f59"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e36cbead-cfaa-312f-8532-8d898378e038"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bf077bae-e435-3fa8-a537-98297875b0be"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/873ca66f-ed78-355f-8d0e-72426f420f8a"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c980ae29-01e6-32af-a279-defcf8a1f910"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba9b75b7-6b0c-3c43-8052-656fcb3fb1bc"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36fc79a0-4850-358d-8b0c-ebcb41a3ef88"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8cf0e8bf-a2c6-368e-b642-521fe718ef60"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f0afa8e0-287b-3a58-9442-716ebd5f9c7a"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0bb286f8-ed00-36f6-afb2-975cdba9580c"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8bda34a5-5d9b-3702-8ae9-95a782308665"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/871746c0-4697-3dfd-8837-f8edbc52b586"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69"
