"subject","predicate","object"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://www.w3.org/2000/01/rdf-schema#label","In One"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868108"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868109"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0959992"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1b5228c-5cb6-3b7b-9541-5291eef16b36"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://erlangen-crm.org/current/P102_has_title","In One"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/ddff124b-015b-350d-a8c0-6fb89cbc7c02","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5756ada2-466e-3e60-b106-e16fcfa24164"
"nodeID://b3868108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868108","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3868109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868109","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
