"subject","predicate","object"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/2000/01/rdf-schema#label","Gaudeamus omnes"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1605"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Gradualia ac cantiones sacrae"", vol. 1, 1ère partie, 23e pièce"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/2000/01/rdf-schema#comment","Introït s'insérant dans le propre de la messe pour l'Assomption de la Vierge"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937782j"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937782j.intermarc"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c/casting/1"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://data.doremus.org/ontology#U71_has_uniform_title","Gaudeamus omnes"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7ea92f3-ff9f-379a-bfdf-286624986209"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://purl.org/dc/elements/1.1/identifier","13937782"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://erlangen-crm.org/current/P3_has_note","Éd. : 1605"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://erlangen-crm.org/current/P3_has_note","Introït s'insérant dans le propre de la messe pour l'Assomption de la Vierge"
"http://data.doremus.org/expression/3409924b-e511-3ce5-a8a2-82fdb6747b9c","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Gradualia ac cantiones sacrae"", vol. 1, 1ère partie, 23e pièce"
