"subject","predicate","object"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://www.w3.org/2000/01/rdf-schema#label","Mituko Uchida live in concert"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U167_has_title_proper","Mituko Uchida live in concert"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17f3bbe3-515e-35ff-9892-7c8f1b7ddfb7"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e143e36b-4955-3715-a3c4-1d2808267923"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57b9c78f-5f7f-3e83-869e-8657fe5f9e5c"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d673175-a8e8-37b3-a846-5ec931771bb0"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b15a92e2-247b-31fa-bbe5-fe2e6c4ec23f"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50d9cd51-5268-341f-9baa-7ebd88f3aa85"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cb55c54-b622-34db-8181-d19615335bf5"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b700da11-2568-3eb8-84a7-95ff4a9876c8"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee4d0a69-6244-3406-a686-6ad9cdf24f61"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dddfd2c2-77b6-3b4a-8106-409b519e0deb"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382274319.intermarc"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/responsibility/2"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e52c75f2-cbdd-30aa-99a9-03d648ca282b"
