"subject","predicate","object"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://www.w3.org/2000/01/rdf-schema#label","L'écrivain public"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U167_has_title_proper","L'écrivain public"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aaaf616c-7f6f-3332-ab4a-55d7be2c86a8"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a6d178a-76c1-3f85-bf33-7a801375da83"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ccc9b14-c6ca-39bf-b9ab-9f46fa34bc41"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad7f8343-e276-3653-8aa6-2a704a1b3b34"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ace1e2d5-3b99-3fad-b776-97114e2ac021"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9feacb52-82ee-3763-b7a0-89653da8cda0"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cff30859-e0b5-3e17-ba88-2cb1f32a0846"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9bc50bf-60c3-3caf-be0f-5739610b1651"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8f00caa-2267-3614-8773-f18b4fe79948"
