"subject","predicate","object"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://www.w3.org/2000/01/rdf-schema#label","Double quatuor en Mi bémol K 374 pour clarinette, violon, alto, violoncelle, arghul, rababa, kawala, tabla"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U167_has_title_proper","Double quatuor en Mi bémol K 374 pour clarinette, violon, alto, violoncelle, arghul, rababa, kawala, tabla"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384002492.intermarc"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a/responsibility/1"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dc572f26-8fd2-3f63-9016-544ea42cdd8c"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a/cast/1"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U53_has_duration","PT7M23S"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1dc96be-f207-35dc-b9f1-2776b4f1cdd6"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a/title"
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/4a53e05f-f263-30c8-bc98-c14fb9a1036a","http://purl.org/dc/elements/1.1/identifier","38400249-009"
