"subject","predicate","object"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://www.w3.org/2000/01/rdf-schema#label","12 études"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://www.w3.org/2000/01/rdf-schema#label","12 études. Livres 1 et 2"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384460969.intermarc"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7edb2536-a8a3-3f2f-a1e5-11dfd282b7ee"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://erlangen-crm.org/current/P102_has_title","12 études"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://erlangen-crm.org/current/P102_has_title","12 études. Livres 1 et 2"
"http://data.doremus.org/expression/2ef29159-5723-329f-936e-1f7523931ae8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
