"subject","predicate","object"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42f6f50b-761f-3658-bb06-ef5a53dfa3eb"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e5b108a7-7a3a-375d-ab6b-debc15c3ca70"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/expression/07bff722-3fe6-3aaa-8ae5-cf9262814ad3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
