"subject","predicate","object"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363813h.intermarc"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6f787103-ed9b-3be8-b0f4-4ee06e64c19e"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac/interval"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2beb391b-0b36-3afa-9db3-68a669969723"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fad36c4-362c-3e61-a165-8aafd02f5023"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86b2490f-3bab-367f-be11-6e2effffad48"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd5ffaf9-bb9b-3380-964e-aece80827672"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41318e7c-d5f6-31bf-b55e-1511c4533826"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14feafb7-e67f-38ce-9eec-39c955bd9139"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e08785f-12e1-39ad-b1fc-d5c291d595ad"
