"subject","predicate","object"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb/interval"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1ee2e001-409c-3aeb-846d-c7e4f97dffa4"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671/1"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671/5"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671/6"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671/4"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671/2"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671/3"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/11e21785-12fe-3b01-a506-c13baf153d69"
"http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/98fe009c-9cbc-3b57-924d-31b0c84a7bf9"
