"subject","predicate","object"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38507562z.intermarc"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8/interval"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2cbc7699-6929-3506-a21d-193ac08479a1"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8/activity/2"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8/activity/1"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b6c17d1-189b-3b7e-96d1-31850ffb51b9"
"http://data.doremus.org/event/0e27398a-e483-34c7-93b4-27c2e82de1e8","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b"
