"subject","predicate","object"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://www.w3.org/2000/01/rdf-schema#label","Acte 2 : scène 8 : Nr. 13 aria ""Tiger ! wetze nur die Klauen"""
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246058"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246059"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246057"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246060"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a/categorization/1"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a/categorization/2"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660162"
