"subject","predicate","object"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14012046q"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14012046q.intermarc"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f/casting/1"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f/catalog/Hess_29"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fugue"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f3a8b2b-2c6f-318a-bc68-487a169ed9c2"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://purl.org/dc/elements/1.1/identifier","14012046"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"http://data.doremus.org/expression/6e611eee-8cf2-3560-8ba6-7307260e8a1f","http://data.doremus.org/ontology#U70_has_original_title","Prélude et fugue"
