"subject","predicate","object"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://www.w3.org/2000/01/rdf-schema#label","Francesco Negri"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://schema.org/birthDate","1450"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456/death"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://schema.org/deathDate","1510"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456/birth"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://xmlns.com/foaf/0.1/name","Francesco Negri"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://erlangen-crm.org/current/P131_is_identified_by","Negri, Francesco (1450?-1510)"
"http://data.doremus.org/artist/1265dee9-8f22-394a-96bf-e5e41c833456","http://xmlns.com/foaf/0.1/surname","Negri"
