"subject","predicate","object"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://www.w3.org/2000/01/rdf-schema#label","Jungle Rock"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0973041"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a2b2f67f-cfe4-3613-a296-46957cb07cf8"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://data.doremus.org/ontology#U53_has_duration",184.04
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fbc1bc9-c2f1-31a6-9147-6559b732d034"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://erlangen-crm.org/current/P102_has_title","Jungle Rock"
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/track/9f76b999-5624-3ec7-be94-9901b842f34a","http://purl.org/dc/elements/1.1/identifier","0973041"
