"subject","predicate","object"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://www.w3.org/2000/01/rdf-schema#label","Choses vues à droite et à gauche"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://data.doremus.org/ontology#U167_has_title_proper","Choses vues à droite et à gauche"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375157w.intermarc"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e60b9d18-5c67-3572-b475-b05f20c6d0ca"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3b1fee6-c8cb-3229-99a0-c637882f3d12"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd/title"
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/f0c8d186-73b4-3073-bebb-11dd86ed9ebd","http://purl.org/dc/elements/1.1/identifier","38375157-009"
