"subject","predicate","object"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://www.w3.org/2000/01/rdf-schema#label","Seligkeit"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://data.doremus.org/ontology#U167_has_title_proper","Seligkeit"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a1cce2cc-36c4-3bc7-a69a-cbb491d05685"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5aacf1ec-9256-3524-baf1-bb91ff94b1f7"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974/title"
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/91627d1f-c56e-3c3d-a8dd-41354712f974","http://purl.org/dc/elements/1.1/identifier","38253839-001-016"
