"subject","predicate","object"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://www.w3.org/2000/01/rdf-schema#label","Vengo"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://data.doremus.org/ontology#U167_has_title_proper","Vengo"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38528644z.intermarc"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11939b86-9b82-38d4-9f7b-5347530f2e40"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835/title"
"http://data.doremus.org/manifestation/de8f4464-f1fd-37be-9d21-f23cba43a835","http://purl.org/dc/elements/1.1/identifier","38528644"
