"subject","predicate","object"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/2000/01/rdf-schema#label","Don Carlo"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/2000/01/rdf-schema#comment","Dates de la révision : 1882-1883"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Joseph Méry et Camille Du Locle traduit en italien par Achille de Lauzières et Angelo Zanardini"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 4 actes (version ""italienne"")"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/2000/01/rdf-schema#comment","Version révisée comportant de nombreuses coupures par rapport à la version en 5 actes de 1867 : l'acte 1 dit ""de Fontainebleau"", le ballet (acte 3) et le choeur des Inquisiteurs (acte 5) ont été supprimés"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139205587"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139205587.intermarc"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93/casting/1"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U68_has_variant_title","Don Carlo"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U68_has_variant_title","Don Carlos"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U71_has_uniform_title","Don Carlos"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97e02e91-8ad3-3334-ae92-60e3aae29129"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93/character"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://purl.org/dc/elements/1.1/identifier","13920558"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://erlangen-crm.org/current/P3_has_note","Version révisée comportant de nombreuses coupures par rapport à la version en 5 actes de 1867 : l'acte 1 dit ""de Fontainebleau"", le ballet (acte 3) et le choeur des Inquisiteurs (acte 5) ont été supprimés"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://erlangen-crm.org/current/P3_has_note","Livret de Joseph Méry et Camille Du Locle traduit en italien par Achille de Lauzières et Angelo Zanardini"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://erlangen-crm.org/current/P3_has_note","Opéra en 4 actes (version ""italienne"")"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://erlangen-crm.org/current/P3_has_note","Dates de la révision : 1882-1883"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/51fd8c08-ffb3-31a2-8641-5f0c361d8cc9"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U70_has_original_title","Don Carlo"
"http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93","http://data.doremus.org/ontology#U70_has_original_title","Don Carlos"
