"subject","predicate","object"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://www.w3.org/2000/01/rdf-schema#label","Extrait de la ""Symphonie no 40 en sol mineur K. 550"" : 3eme mouvement : Menuet (sans trio)"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908530"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9ecd47bc-14b4-38d8-a9c7-7b9230b928a2"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://data.doremus.org/ontology#U53_has_duration",88.28
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaff8f2e-f625-3baa-8cf2-f71861fcf8dc"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://erlangen-crm.org/current/P102_has_title","Extrait de la ""Symphonie no 40 en sol mineur K. 550"" : 3eme mouvement : Menuet (sans trio)"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://data.doremus.org/ontology#U10_has_order_number","01_10"
"http://data.doremus.org/track/b34178a3-203a-3d02-9df8-991570287d0f","http://purl.org/dc/elements/1.1/identifier","0908530"
