"subject","predicate","object"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/538f8893-0640-3433-80fb-a16d7d25ea5e"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32c9aa97-3490-364b-a93e-eb3b9a35c5d0/interval"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d701982-4a35-39eb-9395-c4ccfe170bac"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f/4"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f/3"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f/1"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f/2"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/377ef872-4d72-3a7e-9161-85c646f4a31b"
"http://data.doremus.org/performance/9a5d517d-c6d0-32b0-b1da-f4b7bf32162f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ff7c6933-a4c6-31ba-abe5-3f90ea8a107e"
