"subject","predicate","object"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383369089.intermarc"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/54b771bf-8820-33e5-b4e3-2f9eaa5bfa6c"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518/interval"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73546b73-38da-3472-bb00-1065d3a2043b"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/429ca094-db19-365d-a8bd-7b9fb3b241a3"
"http://data.doremus.org/performance/de226032-058d-334e-a1c7-06b88f20b518","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aadd4007-b328-343c-982a-371c12a0eaa1"
