"subject","predicate","object"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://www.w3.org/2000/01/rdf-schema#label","Adagio si mineur K 540"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://data.doremus.org/ontology#U167_has_title_proper","Adagio si mineur K 540"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381942361.intermarc"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c1613f6-65c9-3f68-a0de-1352bbb210e5"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://data.doremus.org/ontology#U53_has_duration","PT9M20S"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3276946-00ae-37d9-8e6e-d41cfb38963a"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea/title"
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea","http://purl.org/dc/elements/1.1/identifier","38194236-005"
