"subject","predicate","object"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Piano, cordes. Mi bémol majeur. KV 493"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915223r"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915223r.intermarc"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3/casting/1"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3/catalog/KV_493"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Piano, cordes. Mi bémol majeur. Op. 13"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Piano, cordes. Mi bémol majeur. KV 493"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2dd745e-4387-332c-a2c1-5b4bf2680955"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://purl.org/dc/elements/1.1/identifier","13915223"
"http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
