"subject","predicate","object"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382008330.intermarc"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02841a36-b1d7-3795-91c7-32f4a8042f7b"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d/interval"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f06f124e-f7b3-3b29-8dec-61f64f3233d1"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6e28d6f-8dd1-3f58-a826-af426eeddb1a"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7187cf21-14af-3e06-9809-016592ffc879"
"http://data.doremus.org/performance/4960570c-b714-32ce-84ab-997e5867711d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1685d39d-0630-3a0f-b031-9e83ec039400"
