"subject","predicate","object"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269531w.intermarc"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b/activity/2"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b/activity/6"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b/activity/1"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b/activity/5"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b/activity/3"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b/activity/4"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/31bfca42-7f76-37fd-bc9e-4fabd4168c40"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2fc5ba4f-cac0-3d77-83a5-c573519ca5c3"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/33d0d96a-aeea-37b9-b484-eafa6b3cbaca"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45b1640c-d0e1-3056-818c-16a31c5bed5c"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/688bcc3a-e5fc-3465-89ff-61dc2d8b19e7"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e47253d-7107-3d87-8df0-b5ed9619503b"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98abb02e-b04e-35c5-87c5-97386ce75cea"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cef877f7-dd18-3adb-b1cd-0e5557c89b92"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77bd0431-e1fe-3dfa-8524-b879e138d601"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e47d0e8-fac5-3a88-8662-76840e576e16"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e463c30-02ad-383e-9d1d-bac6513a07f4"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/245c9238-3efe-3427-b742-f4239615d8be"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2f5405ab-2bc0-3632-b5a0-b145f749e0fb"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/917057da-7884-336d-8c31-502c59e59558"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/89785efe-aed8-3fb4-8ed5-7e36fe7656f7"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d385b81c-3654-3d07-a60f-024db60a8bc4"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0c534ee0-dbaf-3af1-90b4-fd1d127615d4"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4641dd6e-3e98-3ead-aa80-9d4cad798dd2"
"http://data.doremus.org/event/82d7bf76-8e41-3160-b455-1af50a08c35b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1290e715-9ec8-3a74-99da-00a420e9de1c"
