"subject","predicate","object"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/2000/01/rdf-schema#label","Mithridate"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/2000/01/rdf-schema#label","Mitridate rè di Ponto. KV 47a (Opera)"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Milan, Teatro Regio Ducal, le 26 décembre 1770."
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/2000/01/rdf-schema#comment","Opera seria en trois actes. Livret de Vittorio Amadeo Cigna-Santi d'après la tragédie de Racine. Egalement répertorié sous le numéro de catalogue KV 87"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0764000"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763997"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764000"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b/casting/1"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b/catalog/K_87"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b/catalog/KV_47a"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b/catalog/K_47a"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b/catalog/KV_87"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U68_has_variant_title","Mithridate, roi du Pont. KV 47a"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate rè di Ponto. K 87"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate rè di Ponto. KV 87 (Operas)"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate rè di Ponto. K 47a"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate rè di Ponto. KV 47a (Opera)"
"http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
