"subject","predicate","object"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/2000/01/rdf-schema#label","Offertoires"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/2000/01/rdf-schema#label","Pièce symphonique"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 13 septembre 1859"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788949b"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788949b.intermarc"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660/casting/1"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660/catalog/CFF_92"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U68_has_variant_title","Offertoires"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U68_has_variant_title","Pièce symphonique"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U71_has_uniform_title","Offertoires"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd68437e-d434-3fe3-815e-ea8b5a03f100"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://purl.org/dc/elements/1.1/identifier","14788949"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 13 septembre 1859"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U70_has_original_title","Pièce symphonique"
"http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660","http://data.doremus.org/ontology#U70_has_original_title","Offertoires"
