"subject","predicate","object"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Hautbois, basse continue. Do mineur. HWV 366"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1730"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139130827"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139130827.intermarc"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402/casting/1"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402/catalog/HWV_366"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Hautbois, basse continue. Do mineur. Op. 1, no 8"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Hautbois, basse continue. Do mineur. HWV 366"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdf6cd27-7b70-3f6a-ab4e-77c9bfbedec4"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://purl.org/dc/elements/1.1/identifier","13913082"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1730"
"http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
